﻿"Author UUID","Author Name","# Merged Gerrit Changesets","# Gerrit Reviews (Approvals)","# Jira Issues Created","# Jira comments","# Assigned to Jira Issues","# Assigned Fixed Jira Issues","# Wiki Total","# Wiki (New page)","# Wiki (edits)","# Wiki (comments)","# Wiki (attachments)","# Wiki (blog)"
05d0f1edc0e1745d347889c42d78553446ec460f,"Tomáš Levora",83,455,63,37,65,52,0,0,0,0,0,0
1ecb1ded0c262f27bb345ec348d95b2b3886ed3c,TonyLHansen,1,441,31,88,16,7,82,3,41,6,32,0
1bcbd1bbba5a2923d47236a87bf58ec674e48249,"Samuli Silvius",57,410,57,38,54,47,73,0,39,8,26,0
9d8541a61960863eddfd792d9dc4a17ee4185315,"Shankaranarayanan Puzhavakath Narayanan",29,400,41,121,83,67,623,81,354,15,173,0
3429e2842b3958d327f2c6ac83a97cd95cef72ef,"Sébastien Determe",235,395,111,21,99,96,52,1,39,1,11,0
9c42b57d275db4cb6a104db5cb26767b65e427f3,"Jun (Nicolas) Hu",0,384,0,0,0,0,1,0,0,1,0,0
01f918b104b1bf3ac8e44d4cde0e568946cfa867,"Eric Debeau",85,377,48,46,44,35,113,4,87,12,10,0
286683567724e65dd6d83e21bcbb694ec1bc718e,"Tian Lee",42,371,15,18,36,30,2,0,0,2,0,0
068b19d52ce6962ae54fc62e7b0e6922d0850780,"Steve Blimkie",24,350,14,13,33,30,2,1,0,1,0,0
12b51f59d326064281f03a8ab608d65570e6f6d4,"James MacNider",42,348,10,40,14,11,7,0,3,4,0,0
bc0d1e0efba5af5d687e69684be755bb92a67a1b,"Byung-Woo Jun",5,343,92,20,54,26,1332,33,745,12,542,0
1a0cd40695479659f694ae657182ae82c5cd3fc5,"Thomas Nelson arthudent3",33,314,0,0,0,0,0,0,0,0,0,0
018adaf86627b4ff6da0aa9ff1d1fbe527d5bd59,"Morgan Richomme",46,307,50,87,40,23,198,18,146,3,31,0
0cca5879c0b639be7c55b72b03ee02e2d3fbca41,"Bharath Balasubramanian",1,303,34,50,46,28,114,20,71,0,23,0
498da8bf427bf41d286b56b528c31dffd68653e9,"Brendan Tschaen",101,295,55,63,103,89,0,0,0,0,0,0
2ee2b52ffd50308530386cb252da6d99a0844f6c,"Michael Lando",22,293,8,62,11,8,81,6,29,0,46,0
baa23a98ec5a9fbda138bf47c3fd94a57902a500,"Marcin Migdal",96,287,34,23,27,25,21,1,16,1,3,0
17bae2f7c96beca4d3dbded4aa48b6ba1c711b88,"Sai Gandham",56,279,0,0,0,0,0,0,0,0,0,0
18dde893c4a19728a7fb18fe05d651a90ec2da6b,"Gao Weitao",53,278,28,69,47,28,415,71,222,21,101,0
2be43b0ecfcb4b9510fa1dab535495109c3678ea,"piotr.darosz",39,278,28,10,24,22,4,1,2,1,0,0
265db18dfa34045757b3bc9e36e839d0dab47b3a,"Dominic Lunanuova",88,276,73,55,65,53,109,15,80,5,9,0
1e5410eed23e542d19c588d3a1fbb29910ef1d03,"Tal  Gitelman",48,264,1,11,4,4,0,0,0,0,0,0
3943a24584ba8b7b082ffa9c923fdbb693239c80,"Hui Deng",7,261,22,79,43,35,728,64,215,6,443,0
1bb3e13657f0aa06f0b53d02e62674eabdb5ed09,"Sunder Tattavarada",45,256,13,20,32,21,0,0,0,0,0,0
0979225d325e2d13a7207a314285ed5ae329b991,"Ram Koya",0,255,0,0,0,0,24,0,15,6,3,0
550cedda8754a7f9cca49c6f58a951ab2953e678,"Gervais-Martial Ngueko",40,252,51,84,105,73,993,56,289,9,639,0
670071718962a6cd1a9fa4dc4990f57746fefa1b,"David Stilwell",1,249,1,0,1,1,0,0,0,0,0,0
0cb43d9437cadd116b755f18708018716d585206,"b.grzybowski",70,239,36,59,42,33,0,0,0,0,0,0
46bbe2f4d42d793a040e530337c331da25b7c2b1,"Lukasz Muszkieta",46,238,9,23,12,10,11,1,10,0,0,0
1a05561f8000c704f584c6022b7383974db9deb6,"Rich Bennett",42,236,21,15,14,14,13,3,9,0,1,0
2ceb52658e924106ebdd2e2ad000fa15d643433a,"sunil unnava",213,233,40,62,49,47,26,6,17,3,0,0
58c2c6f7a012e174936f8b62e1e4cd96dd3913f0,"tang peng",14,233,0,0,6,6,0,0,0,0,0,0
5ba1f61524c938a0fe9e4ac58237f4db289701fb,"Mariusz Wagner",7,227,4,0,4,2,0,0,0,0,0,0
06b3217b5ab08d7d40198f009210c660753cb689,"Vikas Varma",42,216,17,11,16,15,49,5,32,0,12,0
334444b3f5a2a33ce240da579a6721615990ccf3,"Marcus Williams",34,215,38,134,39,30,57,3,52,1,1,0
10c59cdc2c9bb41d87f1d15d08c2c9821d0bc447,"subhash kumar singh",69,212,12,33,12,9,28,6,14,1,7,0
2a8dbe2e19ec9b0507a8a19e3ed429392a81ad7a,"Kiran Kamineni",143,200,86,44,108,86,96,6,82,8,0,0
01ec52b7ff75854c290a7278d8f2ed6033948948,"Golabek, Tomasz (Nokia - PL/Wroclaw)",91,198,20,13,32,28,0,0,0,0,0,0
0c2c3f0771908a86a4f2e1780c084fff092e406f,"Pawel Pawlak",0,198,97,107,44,31,335,30,118,9,178,0
84a07fe03baea377f20dfab040c820b7127ef72d,"onap-ci-windriver",0,196,0,0,0,0,0,0,0,0,0,0
2d5242c22e2e168691a142191cbd0766067788a3,"Sylvain Desbureaux",33,195,102,156,60,54,27,2,12,11,2,0
edcf97b5bc0dc36ddf47c90bdab8d7dc4078fa24,"Joss Armstrong",131,193,74,25,75,74,143,10,102,1,30,0
22cc6f00d254ad970dc7d9d7c7041a5f2b39ec11,"Mike Elliott",41,187,54,111,133,80,320,46,189,40,45,0
17d0adeb5c75c0febd6e730c26ee3ebf20df6b4d,"Amy Zwarico",0,186,103,191,47,27,327,65,161,7,94,0
1ac44f7d13ea818adefbd8944a9eae341d0719e3,"Rob Daugherty",33,181,21,54,20,19,1,0,1,0,0,0
07b727555c1b66dd8dd3d10ee7806bc267d533b2,"Victor Morales",47,177,0,3,7,2,1,0,1,0,0,0
19cb7e2d936915eef588f391b94fca633699a57c,"Geora Barsky",8,176,0,15,3,3,97,3,43,8,43,0
61e1455d5d956e336457c40a089aa702a2ebc207,"Xiaohua Zhang",42,172,3,0,14,14,0,0,0,0,0,0
026dc2f59fd3de169a7e85fb015c2a62c8c9661b,"Chenfei Gao",49,171,15,18,30,21,164,2,79,31,52,0
116372cccf7816b7e9a7ed9b24fe3702ca41f6c4,"Chuyi Guo",273,168,4,3,7,3,619,40,394,77,108,0
01efea2dc6e267e7f35b23d4d290d38c344aaf7d,ritusood,33,166,32,6,34,17,50,13,35,1,1,0
943500b77276bb229c9c879f3930f1f949223d8c,"Conor Ward",37,164,24,51,14,13,27,2,23,2,0,0
083f097259916dcad5cede2bf3a2623fde5e9d3c,"Anil Belur",2,160,0,0,0,0,0,0,0,0,0,0
7cb351c57f28eb3f6b46a72e78bcb6ca1f98325a,"Huabing Zhao",74,160,35,35,85,68,86,16,59,2,9,0
818bb44b706ee727f2c599f696265784118bb2f1,"Yuli Shlosberg",6,157,4,4,3,2,0,0,0,0,0,0
76964794f5ad7418195ec03dcee0c060c6f736ee,"Jakub Dudycz",38,155,41,0,40,25,0,0,0,0,0,0
fc75aa57870c85ef73c988a619013e212b7d4376,"Petr Ospalý",65,152,15,36,13,9,0,0,0,0,0,0
6e6ce291958bfbe306889ac1702452ec027f5a52,"Paul-Ionut Vaduva",41,144,21,55,13,4,78,2,65,9,2,0
026a0afb8a6033a03578c2c2ac2ca2f82ae9e333,"Gaurav Agrawal",6,142,11,17,10,7,17,2,8,0,7,0
6748d5349230b7f5890f5c60ed96ed64c245b422,"Michael Mokry",51,142,19,44,17,17,26,1,21,2,2,0
84fc71633e27fcbbfc266fb1de657bde6d6df68e,"Michael O'Brien",60,142,183,664,138,91,1513,61,1064,207,181,0
95f0793b4cc68392c8a4a66adfb3db73265984f2,"Hagop Bozawglanian",103,142,52,220,42,39,55,3,46,0,6,0
13ade0a6d12533950ad2187a1a27d011ce4769dd,"Prudence Au",102,140,43,105,57,33,159,37,92,13,17,0
3c1ea015d8a7052934f63f3ba0dfafa723a800c8,haibin,123,138,60,42,60,47,48,3,39,0,6,0
56f2c11c88130522792bd2c3634721e6a4e28ee1,"Henrik Andersson",20,137,10,12,12,11,42,1,30,1,10,0
74eb13e447040c43f7b8812a381d72d1175b7535,"Amichai Hemli",0,137,0,0,0,0,0,0,0,0,0,0
172fedfb026162ea8f908de3a14f26bfb36668d4,"LUCAS, JOHN  (JACK)",70,134,34,72,55,47,15,0,11,4,0,0
b190f6b8377f630aabf491eae4c7b238d92292fc,"Filip Krzywka",86,134,32,0,32,31,7,1,1,0,5,0
10307a73e59478969df6f21e8fda1d2425956e55,"Xue Gao",53,130,28,2,45,38,0,0,0,0,0,0
053f32afa84319cbcf6cf562cbc74f86bccb160f,"steven stark",73,126,51,20,54,52,0,0,0,0,0,0
29b87cbf29b432987b7e41602064ce0f16875a2f,"Vitaly Emporopulo",45,124,16,14,13,12,4,0,0,4,0,0
49d0526e44104da2599f32e5da4473ae7be71b43,"Xu Yang",15,124,12,9,10,10,262,53,126,42,41,0
29c80953621db75c7f1de160db689bcc48fc8503,"Avdhut Kholkar",0,123,0,0,0,0,0,0,0,0,0,0
3f96cad12cca62800fe8bb4a0f342f873ee81fee,"Fiachra Corcoran",45,114,42,45,30,21,45,5,32,4,4,0
2bed0e6b322c471c4948cd0e9bb6a70a00d15d27,"Marcin Kowalski",37,113,3,0,2,0,0,0,0,0,0,0
27f5470e1356b53be40b4b9049a6c41c3302130a,"Matthieu Geerebaert",43,110,68,64,76,60,146,17,66,5,58,0
49b01099ecf2d2864173a072d1c0b4481358983b,"Kapil Singal",38,110,28,1,34,18,0,0,0,0,0,0
01783b5ed6eb862e446157321284be6e62a33018,"p.borelowski",29,109,9,9,8,4,0,0,0,0,0,0
11a15d4f5bfae835a66679571457421bb7659fa7,"Kornel Janiak",47,108,23,2,25,22,37,1,18,0,18,0
278d7d280feaa8fd0e615b92c1b0e6c635532e26,"Milan Verešpej",32,103,16,9,22,19,0,0,0,0,0,0
3434226393162acded8fb7df3a69b1e7e00fbd35,"Manisha Aggarwal",0,98,0,0,0,0,9,1,7,1,0,0
0d60b80dbef0645fe5bd775f4ffbbfd244de42fb,"Eddy Hautot",9,97,0,0,3,3,0,0,0,0,0,0
16fd6b19a325626f759af986c8c2f8ced2fbe4b7,"Robert Bogacki",105,96,51,12,53,48,0,0,0,0,0,0
2d8fc0ddf2b5733517689190d112dabd5e69bf5c,ms5838,31,96,20,92,55,48,0,0,0,0,0,0
0cc0a7bae81cc1eade306007e196d41455499d07,"gerard.nugent",29,95,12,21,11,7,0,0,0,0,0,0
2b88806682803624f30e4092cebb33022b22267c,"Christophe Closset",20,94,9,16,10,10,11,0,10,0,1,0
838c79ae31450f51af5dbf0cafe07719a9aa61b4,"Rajendra Jaiswal",35,94,6,5,4,4,91,2,60,1,28,0
0573907908365573d0c5c8311ee129b4a1f12ad3,"Krzysztof Opasiak",182,92,158,739,63,24,101,10,56,33,2,0
54f5ca1cb3d67f6a9323f8a421faeaf9590b333d,"Dileep Ranganathan",64,90,37,16,29,6,105,10,68,4,23,0
e5b5bb3e510addf7b22eef464fd18d7ad5dad991,"Liam Burke",33,90,5,2,3,3,101,3,76,1,21,0
bcc62106c3e2a7e8481ae32319b234f07a78abd3,"Norman Traxler",41,86,11,26,23,22,119,4,96,2,17,0
00e72f73758c73062961a5289250072404749489,"Helen Chen",19,85,2,3,6,6,83,2,54,0,27,0
4818e10e89a2b61350d988ae104e07dc45c8c008,"Trevor Lovett",89,85,113,49,105,92,0,0,0,0,0,0
474f25d8e6e1f9ddec358a9793859175a9c61024,"Bengt Thuree",9,84,1,3,1,1,0,0,0,0,0,0
07e5dd7a24b0312121e3fc649f6f5ce2292493b6,"Mateusz Pilat",11,82,15,36,11,7,3,0,2,0,1,0
ed678a05404154ac4a167a810d6cf317aa9992d2,"Przemyslaw Wasala",4,82,3,1,3,3,0,0,0,0,0,0
0129f1907ff7e2eea896c92f396b2968e47e06cc,"Lorraine Welch",37,81,52,105,31,26,185,20,42,2,121,0
0b2bc5a8506e38c2e5f094b6786b39cb4f2b879a,"Pierre Rioux",6,80,3,1,2,2,25,4,16,3,2,0
11b134b44cc82e8dd23082b44ae4fa5e48e70870,"k.kedron",66,80,21,8,25,21,0,0,0,0,0,0
3156f6c4d15d119da4498f3ea91186f57f71bcef,"Gerard Hickey",22,79,0,2,1,1,0,0,0,0,0,0
541d79e7a9cd7438f18a7b0ba47ba4c9fa775614,"Bin Hu",0,78,1,0,1,0,0,0,0,0,0,0
371deece845d4e66912e8e9ba215fdef42d0f1a1,e,162,76,10,5,13,6,0,0,0,0,0,0
1eeadee460879615f9c38222a0567f454bb6acd6,"Adam Krysiak",12,75,18,20,16,13,101,3,40,5,53,0
90f5ea4c1aafa2638bffa0c7a0157379aeef8f9c,"Sofia Wallin",14,75,13,136,19,17,129,21,102,1,5,0
28ea520a6d47ba4a3bb968bf160d8f60d399c12f,"Keong Lim",42,72,85,323,22,14,1336,79,924,176,157,0
15184917151b66abb317c6895bca90990426de37,"Luke Parker",0,71,0,3,0,0,4,0,3,1,0,0
023731fd4a92022262e0b9ea1133fb89be8eafa4,"Francis Paquette",18,64,8,26,29,20,0,0,0,0,0,0
0d83563163a2715ee09ae5299c63653c43eba22f,"Einav Keidar",0,64,0,1,0,0,0,0,0,0,0,0
17c489ae8440215ca86fc07c3c042b3887f185f8,"Amichai Hemli",4,63,2,0,0,0,0,0,0,0,0,0
19e41c6a06a02dfd669202ebf03c20679ab9aaf9,"Waqas Ikram",59,63,3,15,3,2,0,0,0,0,0,0
117db5156cdf587b0bc8a39083d395c0149eff8f,"Chuanyu Chen",0,61,2,0,6,6,33,1,10,1,21,0
1f6827718b621c79c0a1798a06048074700384d8,"Guobiao Mo",36,60,35,14,30,20,60,4,46,1,9,0
130e76ed2251b7c4c95e335ea519fc9171099284,"David Farrelly",25,59,12,23,20,18,0,0,0,0,0,0
6f811e6d838a3fda4bb03bbf36312c03e1c1d205,"Yuriy Malakov",7,59,253,127,103,69,771,38,539,41,153,0
0369c8837cdffc80e4e4ba20cba1b18e09ec28ff,"Andrew Grimberg",1,58,1,1,1,1,2,0,0,2,0,0
3225068956e638c13facccc0269283ad1bbb0655,"Steven Fu",119,58,48,30,60,50,105,19,65,7,14,0
370a87d9a135fa1ce823d091ea091a9649c3e986,"Michał Bańka",12,57,0,0,6,5,0,0,0,0,0,0
63bcb74e3e0ddd2cca8952490c8d1bbff2db86f0,"Michal Dziedzic",28,57,0,0,0,0,0,0,0,0,0,0
96de6586a652a13344e6e624e913fc3000420e38,edepaul,10,55,11,3,8,8,17,0,11,0,6,0
35a11071e8266cebe90371e4b5eca5b60a38b046,"Max Benjamin",354,54,372,5,369,358,0,0,0,0,0,0
0d24a8a29e0ff0a51cc2578d590ee0bec29fab38,"m.zegan",63,53,15,53,20,17,0,0,0,0,0,0
1a2d60dd568a364ce3b54a44803b2c79bc323a55,"Michal Kabaj",19,53,13,5,14,13,0,0,0,0,0,0
f1f951317275e8de15f6f4e1ede8931f1dd031fd,"Katsia Kazak",31,52,23,17,18,13,18,0,7,7,4,0
409e5fc92dca50e13a7d130ee1a87d0d7ab479db,"Arthur Martella",49,51,14,5,13,5,1,0,1,0,0,0
82a50bf23da9673ac1caa1adda78acd60ca03875,"Joseph O'Leary",29,51,14,15,7,6,36,0,33,3,0,0
2fc107c381fe2d9c5c84d984d835a0a40518ec14,"Idan Amit",4,50,1,1,1,1,9,0,9,0,0,0
20cbe6a85afbe1c5236f6a1bd54c96b5367f6c3b,"Ajith Sreekumar",42,49,10,2,7,6,15,1,8,1,5,0
1779f09a5c8c469ee54c8bf6147d4869493b5923,"T M",0,48,2,5,1,1,0,0,0,0,0,0
4e7290710dc9f16dae85ed12a96d4de8a53d786e,"Patrik Buhr",24,48,8,5,10,9,0,0,0,0,0,0
08b3d67adef6131de0bf28892ff8df04a3a78057,"Andy Mayer",0,47,0,2,0,0,1187,82,235,13,856,1
0bc8b1d8e6ede716e8288fac583ed34d2ce23c61,"Aric Gardner",12,47,1,0,0,0,0,0,0,0,0,0
08d3130e9ce9a7f483f40cdf78e0d777a58e4915,"Eric Ball",4,45,0,0,0,0,0,0,0,0,0,0
140189fc2a0bffa90f9e53443e1bae78005258f4,"Praveen Augustus",11,45,1,6,11,8,0,0,0,0,0,0
d0d9394347800e6973834f14218eb16ce953caf1,"Gareth Roper",7,45,21,25,18,15,64,1,51,9,3,0
24301ac6f551e9f94ed0736e79a061ee9eee68ec,lixinhui,0,43,8,0,5,1,23,1,19,0,3,0
1687d2f57ee951a64a45f7838edf38780bafc6e2,"Yongchao Wu",11,42,8,7,7,5,5,0,5,0,0,0
4a4f56fbf7e13beda56244479f3e8c41398c2699,"Michael Hwang",8,42,4,9,12,7,0,0,0,0,0,0
3f9cfcab2803d5e45a6a59a0762ff0bce4f3b452,"Damian Nowak",0,41,27,72,6,2,124,5,66,31,22,0
897790aca5d7d201656484c1c478878b09357f61,"Prathamesh Morde",25,41,25,20,23,22,16,1,9,3,3,0
fd8c77e5bd02f98e0d62bceb7b12559e4940775c,"Arundathi Patil",343,41,192,123,224,199,7,0,4,0,3,0
0abb79851fae5f1c8b69bf43665f0fd2b9fec0bd,"Liav Ezer",0,40,0,4,0,0,0,0,0,0,0,0
11f002623be6236cdc0b22b6cfb9f2f38a178100,"Arul Nambi",16,40,5,16,11,10,0,0,0,0,0,0
292c8ccabe12d54713ca6c885e714168a7ccbad9,"Tomasz Kaminski",17,40,16,5,18,16,1,0,0,1,0,0
45beb2f3de58ed25c2b96d1c843ce83e99a209a9,"Rashmi Pujar",23,40,10,8,12,6,75,3,65,2,5,0
4e7426bea6736990eae6954f258ca91d31aa4d8b,"Priyanshu Agarwal",19,40,12,7,14,13,1,0,0,1,0,0
a34f8fb80164037b37398169a84cd64eedfc4450,"Oleg Mitsura",40,40,26,32,23,16,15,0,7,3,5,0
6107c7509534170faa997e84991238924e8e915b,"Kishore Reddy Gujja",4,38,3,3,4,3,0,0,0,0,0,0
78a984954a3601298d814051742318d81e1e2a80,"Idan Agam",0,38,0,0,0,0,0,0,0,0,0,0
94875ab67be27333f7631aa10683ffe1f7384906,vasraz,5,38,2,9,9,1,0,0,0,0,0,0
c116232c6372ba019c1ed6b524cdadaf9726d2c5,"Ekko Chang",10,38,5,0,9,4,13,0,11,1,1,0
0070d757dd9fbd6d60b931b9706d5b30ba5586a3,"Zu Qiang",2,36,111,71,31,19,367,6,272,11,78,0
1439d36a7118ae8734ba4e438736899cba313e33,afenner,1,36,25,37,13,12,4,0,4,0,0,0
65f4edaa51b206395ba0e54c29a2a6aff39ca19f,"Catherine Lefevre",1,36,129,2042,28,25,3203,139,2749,12,301,2
675392fde56b685a3672a1e24df6dd3542e3bfef,"Enrique Saurez ",9,36,22,3,14,8,0,0,0,0,0,0
76679f6882ddbc2aca3673eb8e783f3990da33bd,ecaiyanlinux,45,36,18,11,16,13,7,2,5,0,0,0
f8d2bd785c40efab259230b1c045f0ebedfd7453,"Phillip Leigh",47,36,8,18,6,6,23,0,22,0,1,0
0f2a0b9c45fb786d66f29b4b9cd17b448f7f906c,"Ethan Lynn",53,35,19,4,25,24,4,0,4,0,0,0
3a297a62c8b946c908fa02d7b9a431a446eb9fe3,"Bartosz Gardziejewski",45,35,2,2,11,10,0,0,0,0,0,0
7da5a4bb6eb9f38ae3240ff5dee8e969417685e9,ezcoxem,26,35,14,0,16,14,12,2,9,0,1,0
2648798e4bb467f1bbcd81144f47d58eaa51543f,"Zlatko Murgoski",31,34,10,17,8,7,7,0,7,0,0,0
199da8776e35d48d5e1e7aec0a69daf4ac829d0d,"tali orenbach",30,33,11,4,12,9,0,0,0,0,0,0
42604c1646fcf824ec7678648b4022138069fca7,"Piotr Bochenski",12,33,2,1,5,2,0,0,0,0,0,0
49a985504c1239755ac7a752cbda9136dc9074cd,"Gildas Lanilis",40,33,6,34,1,1,202,9,160,1,32,0
62fa1c2832f33bd0bc5980550e8578430800ba54,"Eoin Hanan",21,33,15,11,15,13,33,2,29,1,1,0
6e9f99f8bc3b6bafd6ee8b95862c53fda0ec0044,"Jerry Flood",158,33,43,47,35,30,0,0,0,0,0,0
59a568a89c07cf9d7aa3a6df45c2391a2590978c,"Maxime Bonneau",11,32,4,1,5,4,0,0,0,0,0,0
38ae5ca364ec1bf9cc5ea9cd5751b5c7c8d96dd0,"lukasz.biniek",24,31,13,2,14,12,0,0,0,0,0,0
3969fd398a8d0855179978052581d23490e12049,"Krzysztof Kurczewski",34,31,17,13,17,14,0,0,0,0,0,0
3c1501dbf5d43966d78fff63408295a61b64f129,"Itohan Ukponmwan",64,31,53,35,36,33,92,4,88,0,0,0
54cc2c072b7a7e66e7969985c56e1d96e8d758a1,"Jim Baker",0,31,1478,14,176,167,1184,28,968,4,184,0
f93b4ad32ba68742aa83f206d0e6bb3f42dc42d6,"Lasse Kaihlavirta",58,31,46,53,40,39,24,1,16,7,0,0
0dc6e8e31e16bf185ce70a1577a373c9cc2fa425,"David Perez Caparros",8,30,26,45,12,9,1181,21,720,51,389,0
1bbe815d725d034d745e46812896e835676b5cae,"Andreas Geissler",14,30,27,66,12,12,32,1,29,1,1,0
af4b990d494396eb9aa652c66a50a2c5a0522e4f,"Rodrigo Ottero",13,30,6,23,5,5,55,5,22,0,28,0
06bd7ade0d89dd33bd56eb35e7e2f8fa2d49296f,"Thanh Ha",2,29,0,0,0,0,0,0,0,0,0,0
0dad9632293f0a6c62b3ddef7d02f244e7c44aa2,"Alex Shatov",13,28,23,3,15,7,65,2,36,6,21,0
1b5661ed4c6009f16a5d46a7280852405544871e,ks0567,86,28,0,1,7,5,452,55,172,49,176,0
83d19933aecde0654ae6c40d3b54e3c570bac7f4,"Ephraim Martin",19,28,10,19,5,5,91,2,71,2,16,0
ab1b1dba75acc3cfb7930beb25e80a8f6369215b,SoumyaNaik,0,28,0,1,5,3,0,0,0,0,0,0
086c18add837e00ef7fb1f5fb868f390ae90f4bb,"Eric Multanen",29,27,63,86,47,31,92,15,53,5,19,0
1950e89b850263c2172b4b5ed70e6ddb4d1b2ce4,"Lukasz Rajewski",30,27,58,52,30,19,131,0,108,11,12,0
