﻿"Author UUID","Author Name","# Merged Gerrit Changesets","# Gerrit Reviews (Approvals)","# Jira Issues Created","# Jira comments","# Assigned to Jira Issues","# Assigned Fixed Jira Issues","# Wiki Total","# Wiki (New page)","# Wiki (edits)","# Wiki (comments)","# Wiki (attachments)","# Wiki (blog)"
ba9f6f471dd31016d78cf970ec35e6b82b8324b8,"KAPIL SINGAL",38,114,28,1,26,10,10,0,3,7,0,0
2bed0e6b322c471c4948cd0e9bb6a70a00d15d27,"Marcin Kowalski",37,113,3,0,2,0,0,0,0,0,0,0
27f5470e1356b53be40b4b9049a6c41c3302130a,"Matthieu Geerebaert",42,110,67,63,75,59,142,17,66,3,56,0
1569a8165e473f5be5c68d8f09422fab2eef5d5c,"Piotr Borelowski",29,109,9,9,6,3,3,1,2,0,0,0
11a15d4f5bfae835a66679571457421bb7659fa7,"Kornel Janiak",47,108,23,2,25,22,37,1,18,0,18,0
278d7d280feaa8fd0e615b92c1b0e6c635532e26,"Milan Verešpej",32,103,16,9,23,20,0,0,0,0,0,0
3434226393162acded8fb7df3a69b1e7e00fbd35,"Manisha Aggarwal",0,98,0,0,0,0,9,1,7,1,0,0
0d60b80dbef0645fe5bd775f4ffbbfd244de42fb,"Eddy Hautot",9,97,0,0,3,3,0,0,0,0,0,0
643e94a52b7818fd83bc1c60876790f9ade3797c,"Mandar Sawant",31,96,20,92,13,12,77,10,67,0,0,0
ad8e4eba49b29bf4e4f0f3f22f2461b09135b8f9,"Robert Bogacki",105,96,51,12,48,43,16,1,13,2,0,0
aded3dc00e4e26dd2c27660d8e16d491a184a914,"Gerard Nugent",29,95,12,21,9,7,24,3,14,7,0,0
2b88806682803624f30e4092cebb33022b22267c,"Christophe Closset",20,94,9,16,10,10,11,0,10,0,1,0
838c79ae31450f51af5dbf0cafe07719a9aa61b4,"Rajendra Jaiswal",35,94,6,5,6,6,91,2,60,1,28,0
0573907908365573d0c5c8311ee129b4a1f12ad3,"Krzysztof Opasiak",182,92,158,739,78,30,101,10,56,33,2,0
54f5ca1cb3d67f6a9323f8a421faeaf9590b333d,"Dileep Ranganathan",64,90,37,16,31,8,105,10,68,4,23,0
e5b5bb3e510addf7b22eef464fd18d7ad5dad991,"Liam Burke",32,89,5,2,4,4,100,3,76,0,21,0
bcc62106c3e2a7e8481ae32319b234f07a78abd3,"Norman Traxler",41,86,11,26,23,22,119,4,96,2,17,0
00e72f73758c73062961a5289250072404749489,"Helen Chen",19,85,2,3,6,6,83,2,54,0,27,0
5a7051eb706d5c16871f04d5c9d924398ccecc51,"Trevor Lovett",88,85,112,49,102,91,49,7,21,13,8,0
474f25d8e6e1f9ddec358a9793859175a9c61024,"Bengt Thuree",9,84,1,3,1,1,0,0,0,0,0,0
07e5dd7a24b0312121e3fc649f6f5ce2292493b6,"Mateusz Pilat",11,82,15,36,12,7,3,0,2,0,1,0
0b2bc5a8506e38c2e5f094b6786b39cb4f2b879a,"Pierre Rioux",6,82,3,1,2,2,25,4,16,3,2,0
ed678a05404154ac4a167a810d6cf317aa9992d2,"Przemyslaw Wasala",4,82,3,1,3,3,0,0,0,0,0,0
0129f1907ff7e2eea896c92f396b2968e47e06cc,"Lorraine Welch",36,81,52,103,31,26,185,20,42,2,121,0
11b134b44cc82e8dd23082b44ae4fa5e48e70870,"k.kedron",66,80,21,8,25,21,0,0,0,0,0,0
bd92760087ae037a75341598fa56829251d3dcea,"Gerard Hickey",22,79,0,2,0,0,22,0,22,0,0,0
371deece845d4e66912e8e9ba215fdef42d0f1a1,e,162,76,10,5,13,6,0,0,0,0,0,0
541d79e7a9cd7438f18a7b0ba47ba4c9fa775614,"Bin Hu",0,76,1,0,1,0,14,1,13,0,0,0
1eeadee460879615f9c38222a0567f454bb6acd6,"Adam Krysiak",12,75,18,20,16,13,101,3,40,5,53,0
90f5ea4c1aafa2638bffa0c7a0157379aeef8f9c,"Sofia Wallin",14,75,13,136,19,17,129,21,102,1,5,0
28ea520a6d47ba4a3bb968bf160d8f60d399c12f,"Keong Lim",42,72,85,323,30,21,1335,79,923,176,157,0
15184917151b66abb317c6895bca90990426de37,"Luke Parker",0,71,0,3,0,0,4,0,3,1,0,0
023731fd4a92022262e0b9ea1133fb89be8eafa4,"Francis Paquette",18,64,8,26,29,20,0,0,0,0,0,0
261ca2ccc0bb7790ceb4cec0a9149f2a4e1412df,"Einav Keidar",0,64,0,1,0,0,0,0,0,0,0,0
19e41c6a06a02dfd669202ebf03c20679ab9aaf9,"Waqas Ikram",59,63,3,15,3,2,0,0,0,0,0,0
117db5156cdf587b0bc8a39083d395c0149eff8f,"Chuanyu Chen",0,61,2,0,6,6,33,1,10,1,21,0
1f6827718b621c79c0a1798a06048074700384d8,"Guobiao Mo",36,60,35,14,30,20,60,4,46,1,9,0
17c7933b97e79a98a914ecc9607a5fc376f624b3,"David Farrelly",25,59,12,23,11,10,26,0,25,1,0,0
6f811e6d838a3fda4bb03bbf36312c03e1c1d205,"Yuriy Malakov",7,59,253,127,112,76,764,38,532,41,153,0
0369c8837cdffc80e4e4ba20cba1b18e09ec28ff,"Andrew Grimberg",1,58,1,1,1,1,2,0,0,2,0,0
3225068956e638c13facccc0269283ad1bbb0655,"Guangrong Fu",117,58,48,30,38,31,107,19,65,9,14,0
370a87d9a135fa1ce823d091ea091a9649c3e986,"Michał Bańka",12,57,0,0,6,5,0,0,0,0,0,0
63bcb74e3e0ddd2cca8952490c8d1bbff2db86f0,"Michal Dziedzic",28,57,0,0,0,0,0,0,0,0,0,0
96de6586a652a13344e6e624e913fc3000420e38,edepaul,10,55,11,3,8,8,17,0,11,0,6,0
c1ffcb97091eebd81efea5e9a2c1be4f5b7364c3,"Michal Zegan",63,53,15,53,14,11,1,0,0,1,0,0
1a2d60dd568a364ce3b54a44803b2c79bc323a55,"Michal Kabaj",19,52,13,5,14,13,0,0,0,0,0,0
35a11071e8266cebe90371e4b5eca5b60a38b046,"Max Benjamin",353,52,371,4,367,356,0,0,0,0,0,0
f1f951317275e8de15f6f4e1ede8931f1dd031fd,"Katsia Kazak",31,52,23,17,18,13,18,0,7,7,4,0
409e5fc92dca50e13a7d130ee1a87d0d7ab479db,"Arthur Martella",49,51,14,5,13,5,1,0,1,0,0,0
82a50bf23da9673ac1caa1adda78acd60ca03875,"Joseph O'Leary",29,51,14,15,13,7,36,0,33,3,0,0
2fc107c381fe2d9c5c84d984d835a0a40518ec14,"Idan Amit",4,50,1,1,1,1,9,0,9,0,0,0
20cbe6a85afbe1c5236f6a1bd54c96b5367f6c3b,"Ajith Sreekumar",42,49,10,2,7,6,15,1,8,1,5,0
4e7290710dc9f16dae85ed12a96d4de8a53d786e,"Patrik Buhr",24,48,8,5,10,9,0,0,0,0,0,0
08b3d67adef6131de0bf28892ff8df04a3a78057,"Andy Mayer",0,47,0,2,0,0,1172,81,234,13,843,1
0bc8b1d8e6ede716e8288fac583ed34d2ce23c61,"Aric Gardner",12,47,1,0,0,0,0,0,0,0,0,0
08d3130e9ce9a7f483f40cdf78e0d777a58e4915,"Eric Ball",4,45,0,0,0,0,0,0,0,0,0,0
140189fc2a0bffa90f9e53443e1bae78005258f4,"Praveen Augustus",11,45,1,6,11,8,0,0,0,0,0,0
b3820a44b1b4a13a14c7445e30093eebf42b74d0,"T M",0,45,2,5,1,1,5,0,5,0,0,0
d0d9394347800e6973834f14218eb16ce953caf1,"Gareth Roper",7,45,21,25,18,15,64,1,51,9,3,0
24301ac6f551e9f94ed0736e79a061ee9eee68ec,lixinhui,0,43,8,0,5,1,23,1,19,0,3,0
1687d2f57ee951a64a45f7838edf38780bafc6e2,"Yongchao Wu",11,42,8,7,7,5,5,0,5,0,0,0
4a4f56fbf7e13beda56244479f3e8c41398c2699,"Michael Hwang",8,42,4,9,12,7,0,0,0,0,0,0
3f9cfcab2803d5e45a6a59a0762ff0bce4f3b452,"Damian Nowak",0,41,27,72,10,6,124,5,66,31,22,0
897790aca5d7d201656484c1c478878b09357f61,"Prathamesh Morde",25,41,25,20,23,22,16,1,9,3,3,0
fd8c77e5bd02f98e0d62bceb7b12559e4940775c,"Arundathi Patil",343,41,192,123,224,199,7,0,4,0,3,0
0abb79851fae5f1c8b69bf43665f0fd2b9fec0bd,"Liav Ezer",0,40,0,4,0,0,0,0,0,0,0,0
11f002623be6236cdc0b22b6cfb9f2f38a178100,"Arul Nambi",16,40,5,16,11,10,0,0,0,0,0,0
292c8ccabe12d54713ca6c885e714168a7ccbad9,"Tomasz Kaminski",17,40,16,5,18,16,1,0,0,1,0,0
45beb2f3de58ed25c2b96d1c843ce83e99a209a9,"Rashmi Pujar",23,40,10,8,12,6,75,3,65,2,5,0
4e7426bea6736990eae6954f258ca91d31aa4d8b,"Priyanshu Agarwal",19,40,12,7,14,13,1,0,0,1,0,0
a34f8fb80164037b37398169a84cd64eedfc4450,"Oleg Mitsura",40,40,26,32,24,17,15,0,7,3,5,0
6107c7509534170faa997e84991238924e8e915b,"Kishore Reddy Gujja",3,38,3,3,4,3,0,0,0,0,0,0
78a984954a3601298d814051742318d81e1e2a80,"Idan Agam",0,38,0,0,0,0,0,0,0,0,0,0
c116232c6372ba019c1ed6b524cdadaf9726d2c5,"Ekko Chang",10,38,5,0,9,4,13,0,11,1,1,0
caa06e4de25de76b83181cc3ec6536dacdef7bcc,"Vasyl Razinkov",5,38,2,9,2,1,12,0,1,6,5,0
0070d757dd9fbd6d60b931b9706d5b30ba5586a3,"Zu Qiang",2,36,111,71,90,59,367,6,272,11,78,0
1439d36a7118ae8734ba4e438736899cba313e33,afenner,1,36,25,37,16,14,4,0,4,0,0,0
65f4edaa51b206395ba0e54c29a2a6aff39ca19f,"Catherine Lefevre",1,36,130,2044,31,27,3233,140,2751,12,328,2
675392fde56b685a3672a1e24df6dd3542e3bfef,"Enrique Saurez ",9,36,22,3,21,13,0,0,0,0,0,0
76679f6882ddbc2aca3673eb8e783f3990da33bd,ecaiyanlinux,45,36,18,11,16,13,7,2,5,0,0,0
f8d2bd785c40efab259230b1c045f0ebedfd7453,"Phillip Leigh",47,36,8,18,6,6,23,0,22,0,1,0
0f2a0b9c45fb786d66f29b4b9cd17b448f7f906c,"Ethan Lynn",53,35,19,4,25,24,4,0,4,0,0,0
3a297a62c8b946c908fa02d7b9a431a446eb9fe3,"Bartosz Gardziejewski",45,35,2,2,11,10,0,0,0,0,0,0
7da5a4bb6eb9f38ae3240ff5dee8e969417685e9,ezcoxem,26,35,14,0,16,14,12,2,9,0,1,0
2648798e4bb467f1bbcd81144f47d58eaa51543f,"Zlatko Murgoski",31,34,10,17,8,7,7,0,7,0,0,0
199da8776e35d48d5e1e7aec0a69daf4ac829d0d,"tali orenbach",30,33,11,4,12,9,0,0,0,0,0,0
42604c1646fcf824ec7678648b4022138069fca7,"Piotr Bochenski",12,33,2,1,5,2,0,0,0,0,0,0
49a985504c1239755ac7a752cbda9136dc9074cd,"Gildas Lanilis",40,33,6,33,1,1,201,9,159,1,32,0
62fa1c2832f33bd0bc5980550e8578430800ba54,"Eoin Hanan",20,33,14,11,14,12,33,2,29,1,1,0
59a568a89c07cf9d7aa3a6df45c2391a2590978c,"Maxime Bonneau",11,32,4,1,4,3,3,0,3,0,0,0
6e9f99f8bc3b6bafd6ee8b95862c53fda0ec0044,"Jerry Flood",152,32,43,47,23,19,151,8,117,6,20,0
3969fd398a8d0855179978052581d23490e12049,"Krzysztof Kurczewski",34,31,17,13,17,14,0,0,0,0,0,0
3c1501dbf5d43966d78fff63408295a61b64f129,"Itohan Ukponmwan",64,31,53,35,36,33,92,4,88,0,0,0
54cc2c072b7a7e66e7969985c56e1d96e8d758a1,"Jim Baker",0,31,1478,14,268,254,1189,28,972,4,185,0
f93b4ad32ba68742aa83f206d0e6bb3f42dc42d6,"Lasse Kaihlavirta",58,31,46,53,41,39,24,1,16,7,0,0
0dc6e8e31e16bf185ce70a1577a373c9cc2fa425,"David Perez Caparros",8,30,26,45,18,15,1181,21,720,51,389,0
1bbe815d725d034d745e46812896e835676b5cae,"Andreas Geissler",14,30,27,66,12,12,32,1,29,1,1,0
af4b990d494396eb9aa652c66a50a2c5a0522e4f,"Rodrigo Ottero",13,30,6,23,5,5,55,5,22,0,28,0
06bd7ade0d89dd33bd56eb35e7e2f8fa2d49296f,"Thanh Ha",2,29,0,0,0,0,0,0,0,0,0,0
0dad9632293f0a6c62b3ddef7d02f244e7c44aa2,"Alex Shatov",13,28,23,3,15,7,65,2,36,6,21,0
1b5661ed4c6009f16a5d46a7280852405544871e,ks0567,85,28,0,1,7,5,452,55,172,49,176,0
83d19933aecde0654ae6c40d3b54e3c570bac7f4,"Ephraim Martin",19,28,10,19,5,5,91,2,71,2,16,0
ab1b1dba75acc3cfb7930beb25e80a8f6369215b,SoumyaNaik,0,28,0,1,0,0,1,0,1,0,0,0
387be775a4687c57b98a4312dfa12c7049775df5,"zhang ab",65,27,0,0,0,0,0,0,0,0,0,0
38ae5ca364ec1bf9cc5ea9cd5751b5c7c8d96dd0,"lukasz.biniek",24,27,12,2,13,11,0,0,0,0,0,0
4b9a354d70ca67220e03d1d7f0dc88857f6e662d,"Ronan Keogh",16,27,13,43,13,13,0,0,0,0,0,0
