﻿"Author UUID","Author Name","# Merged Gerrit Changesets","# Gerrit Reviews (Approvals)","# Jira Issues Created","# Jira comments","# Assigned to Jira Issues","# Assigned Fixed Jira Issues","# Wiki Total","# Wiki (New page)","# Wiki (edits)","# Wiki (comments)","# Wiki (attachments)","# Wiki (blog)"
2f1975dade338bb1d7c3247fc4df2b4dacc2a669,"Piotr Wielebski",44,444,17,2,22,15,0,0,0,0,0,0
05d0f1edc0e1745d347889c42d78553446ec460f,"Tomáš Levora",73,440,59,36,59,47,0,0,0,0,0,0
1ecb1ded0c262f27bb345ec348d95b2b3886ed3c,TonyLHansen,1,412,23,72,15,7,83,3,42,6,32,0
9d8541a61960863eddfd792d9dc4a17ee4185315,"Shankaranarayanan Puzhavakath Narayanan",26,406,43,126,78,58,647,84,370,16,177,0
1bcbd1bbba5a2923d47236a87bf58ec674e48249,"Samuli Silvius",57,405,57,36,50,45,73,0,39,8,26,0
9c42b57d275db4cb6a104db5cb26767b65e427f3,"Jun (Nicolas) Hu",0,403,0,0,0,0,0,0,0,0,0,0
286683567724e65dd6d83e21bcbb694ec1bc718e,"Tian Lee",45,397,19,20,40,34,4,0,2,2,0,0
068b19d52ce6962ae54fc62e7b0e6922d0850780,"Steve Blimkie",26,350,14,13,35,31,2,1,0,1,0,0
3429e2842b3958d327f2c6ac83a97cd95cef72ef,"Sébastien Determe",224,350,111,21,98,94,55,1,41,2,11,0
12b51f59d326064281f03a8ab608d65570e6f6d4,"James MacNider",44,343,12,42,17,13,8,0,4,4,0,0
bc0d1e0efba5af5d687e69684be755bb92a67a1b,"Byung-Woo Jun",5,342,48,17,26,17,0,0,0,0,0,0
01f918b104b1bf3ac8e44d4cde0e568946cfa867,"Eric Debeau",75,327,42,34,33,29,107,4,81,12,10,0
1a0cd40695479659f694ae657182ae82c5cd3fc5,"Thomas Nelson arthudent3",40,323,0,0,0,0,0,0,0,0,0,0
0cca5879c0b639be7c55b72b03ee02e2d3fbca41,"Bharath Balasubramanian",1,322,34,45,46,31,117,21,73,0,23,0
1a5769fad0cec5e45e83dee235dc21b2ba6bf16d,"Marcin Migdal",98,308,39,26,32,29,0,0,0,0,0,0
265db18dfa34045757b3bc9e36e839d0dab47b3a,"Dominic Lunanuova",103,299,77,62,65,52,117,16,87,5,9,0
0979225d325e2d13a7207a314285ed5ae329b991,"Ram Koya",0,297,0,0,0,0,24,0,15,6,3,0
1e5410eed23e542d19c588d3a1fbb29910ef1d03,"Tal  Gitelman",52,285,1,11,5,5,0,0,0,0,0,0
498da8bf427bf41d286b56b528c31dffd68653e9,"Brendan Tschaen",100,285,55,59,102,88,0,0,0,0,0,0
2be43b0ecfcb4b9510fa1dab535495109c3678ea,"piotr.darosz",42,283,28,7,27,24,4,1,2,1,0,0
10c59cdc2c9bb41d87f1d15d08c2c9821d0bc447,"subhash kumar singh",72,282,11,36,11,8,31,6,15,1,9,0
018adaf86627b4ff6da0aa9ff1d1fbe527d5bd59,"Morgan Richomme",28,279,46,56,27,19,162,15,113,3,31,0
17bae2f7c96beca4d3dbded4aa48b6ba1c711b88,"Sai Gandham",68,269,0,0,0,0,0,0,0,0,0,0
18dde893c4a19728a7fb18fe05d651a90ec2da6b,"Gao Weitao",51,267,29,51,32,15,420,71,230,21,98,0
1bb3e13657f0aa06f0b53d02e62674eabdb5ed09,"Sunder Tattavarada",48,264,16,27,34,22,0,0,0,0,0,0
670071718962a6cd1a9fa4dc4990f57746fefa1b,"David Stilwell",1,264,1,0,1,1,0,0,0,0,0,0
3943a24584ba8b7b082ffa9c923fdbb693239c80,"Hui Deng",7,259,22,75,34,28,716,65,217,6,428,0
1a05561f8000c704f584c6022b7383974db9deb6,"Rich Bennett",43,247,22,23,12,12,18,4,13,0,1,0
0cb43d9437cadd116b755f18708018716d585206,"b.grzybowski",62,231,32,51,33,28,0,0,0,0,0,0
5ba1f61524c938a0fe9e4ac58237f4db289701fb,"Mariusz Wagner",9,231,6,0,6,4,0,0,0,0,0,0
334444b3f5a2a33ce240da579a6721615990ccf3,"Marcus Williams",35,229,37,120,45,33,71,3,66,1,1,0
550cedda8754a7f9cca49c6f58a951ab2953e678,"Gervais-Martial Ngueko",37,227,44,71,90,64,933,52,282,8,591,0
5ebf8aa828b64963a9e2cea31fb41614c4394006,"Michael O'Brien",81,227,247,733,224,124,"1,611",61,"1,148",216,186,0
06b3217b5ab08d7d40198f009210c660753cb689,"Vikas Varma",44,221,16,10,28,25,0,0,0,0,0,0
2ceb52658e924106ebdd2e2ad000fa15d643433a,"sunil unnava",223,221,43,65,52,50,42,9,29,3,1,0
2a8dbe2e19ec9b0507a8a19e3ed429392a81ad7a,"Kiran Kamineni",151,216,97,46,117,91,95,6,80,9,0,0
58c2c6f7a012e174936f8b62e1e4cd96dd3913f0,"tang peng",14,211,0,0,6,6,0,0,0,0,0,0
46bbe2f4d42d793a040e530337c331da25b7c2b1,"Lukasz Muszkieta",49,208,11,24,15,12,11,1,10,0,0,0
01ec52b7ff75854c290a7278d8f2ed6033948948,"Golabek, Tomasz (Nokia - PL/Wroclaw)",92,207,20,13,31,28,0,0,0,0,0,0
1ac44f7d13ea818adefbd8944a9eae341d0719e3,"Rob Daugherty",37,203,23,72,22,21,2,0,2,0,0,0
22cc6f00d254ad970dc7d9d7c7041a5f2b39ec11,"Mike Elliott",32,198,51,97,121,62,349,48,212,44,45,0
2d5242c22e2e168691a142191cbd0766067788a3,"Sylvain Desbureaux",33,196,103,156,50,47,27,2,12,11,2,0
84a07fe03baea377f20dfab040c820b7127ef72d,"onap-ci-windriver",0,196,0,0,0,0,0,0,0,0,0,0
0c2c3f0771908a86a4f2e1780c084fff092e406f,"Pawel Pawlak",0,195,41,96,40,29,291,28,94,9,160,0
07b727555c1b66dd8dd3d10ee7806bc267d533b2,"Victor Morales",68,193,0,3,7,2,3,0,1,2,0,0
edcf97b5bc0dc36ddf47c90bdab8d7dc4078fa24,"Joss Armstrong",131,193,74,25,76,75,150,10,104,1,35,0
19cb7e2d936915eef588f391b94fca633699a57c,"Geora Barsky",9,184,0,15,5,5,97,3,43,8,43,0
17d0adeb5c75c0febd6e730c26ee3ebf20df6b4d,"Amy Zwarico",0,179,107,182,45,22,330,65,163,7,95,0
56bb55b32ab3dfa6a0ea40c863f4cc2687a6ab7d,"Conor Ward",40,174,24,57,19,18,0,0,0,0,0,0
13ade0a6d12533950ad2187a1a27d011ce4769dd,"Prudence Au",118,172,37,81,34,21,115,23,67,9,16,0
026dc2f59fd3de169a7e85fb015c2a62c8c9661b,"Chenfei Gao",44,170,12,15,25,20,143,2,63,31,47,0
7cb351c57f28eb3f6b46a72e78bcb6ca1f98325a,"Huabing Zhao",76,170,38,31,87,71,89,17,58,4,10,0
76964794f5ad7418195ec03dcee0c060c6f736ee,"Jakub Dudycz",38,163,41,0,40,25,0,0,0,0,0,0
083f097259916dcad5cede2bf3a2623fde5e9d3c,"Anil Belur",2,161,0,0,0,0,0,0,0,0,0,0
29b87cbf29b432987b7e41602064ce0f16875a2f,"Vitaly Emporopulo",49,160,19,18,15,15,4,0,0,4,0,0
61e1455d5d956e336457c40a089aa702a2ebc207,"Xiaohua Zhang",45,159,3,0,16,16,0,0,0,0,0,0
116372cccf7816b7e9a7ed9b24fe3702ca41f6c4,"Chuyi Guo",271,158,4,3,8,4,577,38,368,77,94,0
95f0793b4cc68392c8a4a66adfb3db73265984f2,"Hagop Bozawglanian",113,158,0,0,0,0,0,0,0,0,0,0
01efea2dc6e267e7f35b23d4d290d38c344aaf7d,ritusood,32,157,23,5,26,12,49,13,34,1,1,0
74eb13e447040c43f7b8812a381d72d1175b7535,"Amichai Hemli",0,151,0,0,0,0,0,0,0,0,0,0
026a0afb8a6033a03578c2c2ac2ca2f82ae9e333,"Gaurav Agrawal",9,147,13,17,10,7,17,2,8,0,7,0
075cf100950affb899d100e7bdf914aa94000ff4,"Michael Mokry",56,147,20,56,40,38,0,0,0,0,0,0
4c5d2c8a86764d0cb0a7c038d9db03a6997476f2,"Petr Ospalý",62,145,15,35,22,16,7,0,7,0,0,0
04be8b8e5cddaea4a701f903aaf17315a5215a54,"Paul-Ionut Vaduva",41,144,21,55,14,4,0,0,0,0,0,0
3c1ea015d8a7052934f63f3ba0dfafa723a800c8,haibin,151,143,67,41,65,50,49,3,39,1,6,0
818bb44b706ee727f2c599f696265784118bb2f1,"Yuli Shlosberg",12,143,5,6,4,3,0,0,0,0,0,0
172fedfb026162ea8f908de3a14f26bfb36668d4,"LUCAS, JOHN  (JACK)",76,140,26,73,56,45,15,0,11,4,0,0
0e0c11bbd5fd36b1b77f74b2a55ae0bc8d618fd1,"Filip Krzywka",88,139,32,0,33,32,0,0,0,0,0,0
56f2c11c88130522792bd2c3634721e6a4e28ee1,"Henrik Andersson",26,137,17,10,14,14,43,1,31,1,10,0
10307a73e59478969df6f21e8fda1d2425956e55,"Xue Gao",43,128,25,2,42,38,0,0,0,0,0,0
29c80953621db75c7f1de160db689bcc48fc8503,"Avdhut Kholkar",0,125,0,0,0,0,0,0,0,0,0,0
053f32afa84319cbcf6cf562cbc74f86bccb160f,"steven stark",72,122,52,22,50,46,0,0,0,0,0,0
27f5470e1356b53be40b4b9049a6c41c3302130a,"Matthieu Geerebaert",48,117,70,64,79,62,157,18,72,9,58,0
49d0526e44104da2599f32e5da4473ae7be71b43,"Xu Yang",7,115,12,6,11,8,263,54,124,42,43,0
2bed0e6b322c471c4948cd0e9bb6a70a00d15d27,"Marcin Kowalski",37,113,3,0,2,0,0,0,0,0,0,0
01783b5ed6eb862e446157321284be6e62a33018,"p.borelowski",28,109,9,9,8,4,0,0,0,0,0,0
3f96cad12cca62800fe8bb4a0f342f873ee81fee,"Fiachra Corcoran",43,109,39,43,30,22,45,5,32,4,4,0
54f5ca1cb3d67f6a9323f8a421faeaf9590b333d,"Dileep Ranganathan",76,106,42,19,32,8,109,11,71,4,23,0
00e72f73758c73062961a5289250072404749489,"Helen Chen",19,105,2,5,7,7,111,5,76,0,30,0
278d7d280feaa8fd0e615b92c1b0e6c635532e26,"Milan Verešpej",32,103,16,9,20,17,0,0,0,0,0,0
3434226393162acded8fb7df3a69b1e7e00fbd35,"Manisha Aggarwal",0,102,0,0,0,0,9,1,7,1,0,0
541d79e7a9cd7438f18a7b0ba47ba4c9fa775614,"Bin Hu",0,102,1,0,1,0,0,0,0,0,0,0
838c79ae31450f51af5dbf0cafe07719a9aa61b4,"Rajendra Jaiswal",37,100,4,4,3,2,99,3,63,2,31,0
ed678a05404154ac4a167a810d6cf317aa9992d2,"Przemyslaw Wasala",8,100,4,1,5,5,0,0,0,0,0,0
49b01099ecf2d2864173a072d1c0b4481358983b,"Kapil Singal",31,98,25,2,31,17,0,0,0,0,0,0
246362a8adaf04519c7c7cf813ad828623fc4ac2,"Liam Burke",38,97,6,2,2,1,0,0,0,0,0,0
0cc0a7bae81cc1eade306007e196d41455499d07,"gerard.nugent",29,95,12,21,10,7,0,0,0,0,0,0
11a15d4f5bfae835a66679571457421bb7659fa7,"Kornel Janiak",43,95,21,2,23,19,36,1,17,0,18,0
16fd6b19a325626f759af986c8c2f8ced2fbe4b7,"Robert Bogacki",102,95,51,12,53,42,0,0,0,0,0,0
2b88806682803624f30e4092cebb33022b22267c,"Christophe Closset",20,95,10,20,10,10,15,0,14,0,1,0
2d8fc0ddf2b5733517689190d112dabd5e69bf5c,ms5838,27,94,16,86,54,47,0,0,0,0,0,0
0573907908365573d0c5c8311ee129b4a1f12ad3,"Krzysztof Opasiak",176,90,158,706,53,20,98,10,54,32,2,0
0d60b80dbef0645fe5bd775f4ffbbfd244de42fb,"Eddy Hautot",10,90,1,0,4,4,0,0,0,0,0,0
0129f1907ff7e2eea896c92f396b2968e47e06cc,"Lorraine Welch",37,87,54,106,29,20,191,22,44,2,123,0
bcc62106c3e2a7e8481ae32319b234f07a78abd3,"Norman Traxler",41,86,11,26,24,23,119,4,96,2,17,0
474f25d8e6e1f9ddec358a9793859175a9c61024,"Bengt Thuree",9,85,1,3,1,1,0,0,0,0,0,0
2fc107c381fe2d9c5c84d984d835a0a40518ec14,"Idan Amit",5,84,4,1,4,4,9,0,9,0,0,0
1eeadee460879615f9c38222a0567f454bb6acd6,"Adam Krysiak",15,83,20,20,17,13,150,7,49,5,89,0
00883011eadc75820382e81ea5f34a3b3bb45b71,"Mateusz Pilat",11,82,15,36,14,8,0,0,0,0,0,0
0d83563163a2715ee09ae5299c63653c43eba22f,"Einav Keidar",0,82,0,1,0,0,0,0,0,0,0,0
11b134b44cc82e8dd23082b44ae4fa5e48e70870,"k.kedron",66,79,21,8,25,21,0,0,0,0,0,0
3156f6c4d15d119da4498f3ea91186f57f71bcef,"Gerard Hickey",22,79,0,2,1,1,0,0,0,0,0,0
371deece845d4e66912e8e9ba215fdef42d0f1a1,e,150,75,10,5,14,1,0,0,0,0,0,0
1bb598042473b35d04b52ad2e96a7a2108e9e1f3,"Keong Lim",42,72,57,267,19,13,"1,412",84,989,177,162,0
1779f09a5c8c469ee54c8bf6147d4869493b5923,"T M",0,68,2,5,1,1,0,0,0,0,0,0
15184917151b66abb317c6895bca90990426de37,"Luke Parker",0,67,0,3,0,0,4,0,3,1,0,0
1a203224a6188d3201b8f8995c1aa23c2ab477d9,"Waqas Ikram",58,65,3,14,10,10,0,0,0,0,0,0
0b2bc5a8506e38c2e5f094b6786b39cb4f2b879a,"Pierre Rioux",7,64,3,1,1,1,31,5,21,3,2,0
4818e10e89a2b61350d988ae104e07dc45c8c008,"Trevor Lovett",87,64,108,49,89,85,0,0,0,0,0,0
023731fd4a92022262e0b9ea1133fb89be8eafa4,"Francis Paquette",21,63,9,27,30,22,0,0,0,0,0,0
117db5156cdf587b0bc8a39083d395c0149eff8f,"Chuanyu Chen",0,63,2,0,6,6,33,1,10,1,21,0
63bcb74e3e0ddd2cca8952490c8d1bbff2db86f0,"Michal Dziedzic",28,62,0,0,0,0,0,0,0,0,0,0
90f5ea4c1aafa2638bffa0c7a0157379aeef8f9c,"Sofia Wallin",10,62,6,118,14,13,129,19,104,1,5,0
1a2d60dd568a364ce3b54a44803b2c79bc323a55,"Michal Kabaj",18,61,12,6,13,12,0,0,0,0,0,0
0369c8837cdffc80e4e4ba20cba1b18e09ec28ff,"Andrew Grimberg",1,60,1,1,1,1,2,0,0,2,0,0
1f6827718b621c79c0a1798a06048074700384d8,"Guobiao Mo",36,60,35,14,29,18,58,5,43,1,9,0
3225068956e638c13facccc0269283ad1bbb0655,"Steven Fu",109,60,48,30,56,45,109,20,67,8,14,0
130e76ed2251b7c4c95e335ea519fc9171099284,"David Farrelly",25,59,12,23,19,17,0,0,0,0,0,0
96de6586a652a13344e6e624e913fc3000420e38,edepaul,16,59,12,3,8,8,17,0,11,0,6,0
370a87d9a135fa1ce823d091ea091a9649c3e986,"Michał Bańka",12,57,0,0,6,5,0,0,0,0,0,0
0d24a8a29e0ff0a51cc2578d590ee0bec29fab38,"m.zegan",63,53,15,53,21,16,0,0,0,0,0,0
35a11071e8266cebe90371e4b5eca5b60a38b046,"Max Benjamin",347,53,364,8,363,359,0,0,0,0,0,0
4a4f56fbf7e13beda56244479f3e8c41398c2699,"Michael Hwang",8,52,3,12,12,7,0,0,0,0,0,0
364f6aaa8357fc4a1a43a8b72b36597c57e1de89,"Katsia Kazak",30,51,23,8,19,8,0,0,0,0,0,0
6f811e6d838a3fda4bb03bbf36312c03e1c1d205,"Yuriy Malakov",7,51,223,122,48,37,816,43,574,41,158,0
30ce4b7d62baed0e452801e48d11034fe1c71d1b,"Joseph O'Leary",24,50,8,12,14,11,0,0,0,0,0,0
17c489ae8440215ca86fc07c3c042b3887f185f8,"Amichai Hemli",4,49,2,0,0,0,0,0,0,0,0,0
4e7290710dc9f16dae85ed12a96d4de8a53d786e,"Patrik Buhr",24,48,8,5,10,9,0,0,0,0,0,0
08b3d67adef6131de0bf28892ff8df04a3a78057,"Andy Mayer",0,45,0,0,0,0,"1,196",82,229,13,871,1
24301ac6f551e9f94ed0736e79a061ee9eee68ec,lixinhui,0,45,8,0,5,1,24,1,20,0,3,0
08d3130e9ce9a7f483f40cdf78e0d777a58e4915,"Eric Ball",4,44,0,0,0,0,0,0,0,0,0,0
0bc8b1d8e6ede716e8288fac583ed34d2ce23c61,"Aric Gardner",11,44,1,0,0,0,0,0,0,0,0,0
106fb6385f6a465e4f12d971f03af80342b6f93d,"gareth.roper",6,44,19,25,20,18,0,0,0,0,0,0
140189fc2a0bffa90f9e53443e1bae78005258f4,"Praveen Augustus",11,44,1,6,11,8,0,0,0,0,0,0
11f002623be6236cdc0b22b6cfb9f2f38a178100,"Arul Nambi",22,43,5,19,16,15,0,0,0,0,0,0
20cbe6a85afbe1c5236f6a1bd54c96b5367f6c3b,"Ajith Sreekumar",39,43,9,2,8,6,0,0,0,0,0,0
1687d2f57ee951a64a45f7838edf38780bafc6e2,"Yongchao Wu",11,42,8,7,9,7,0,0,0,0,0,0
4e7426bea6736990eae6954f258ca91d31aa4d8b,"Priyanshu Agarwal",19,42,12,9,14,13,1,0,0,1,0,0
292c8ccabe12d54713ca6c885e714168a7ccbad9,"Tomasz Kaminski",17,41,16,5,18,16,1,0,0,1,0,0
0abb79851fae5f1c8b69bf43665f0fd2b9fec0bd,"Liav Ezer",0,40,0,4,0,0,0,0,0,0,0,0
317efa1619d107109ddafcfbed65fefd61aefdaf,"Arthur Martella",45,40,14,6,18,9,0,0,0,0,0,0
76679f6882ddbc2aca3673eb8e783f3990da33bd,ecaiyanlinux,49,40,21,11,19,16,11,2,7,0,2,0
76a7e2fa330477af199db10a978651ba867de768,"Oleg Mitsura",40,40,24,31,29,14,9,0,7,0,2,0
fd8c77e5bd02f98e0d62bceb7b12559e4940775c,"Arundathi Patil",335,39,191,128,219,193,7,0,4,0,3,0
6107c7509534170faa997e84991238924e8e915b,"Kishore Reddy Gujja",7,38,4,5,4,3,0,0,0,0,0,0
78a984954a3601298d814051742318d81e1e2a80,"Idan Agam",0,38,0,0,0,0,0,0,0,0,0,0
c116232c6372ba019c1ed6b524cdadaf9726d2c5,"Ekko Chang",10,37,5,0,9,4,13,0,11,1,1,0
0dad9632293f0a6c62b3ddef7d02f244e7c44aa2,"Alex Shatov",17,36,26,4,19,11,65,2,36,6,21,0
2648798e4bb467f1bbcd81144f47d58eaa51543f,"Zlatko Murgoski",31,36,10,17,17,14,0,0,0,0,0,0
675392fde56b685a3672a1e24df6dd3542e3bfef,"Enrique Saurez ",9,36,22,3,14,8,0,0,0,0,0,0
710d2a85a004af70d678859bf753e1175bb83c55,"Zu Qiang (Ericsson)",2,36,105,68,14,5,336,6,243,11,76,0
7da5a4bb6eb9f38ae3240ff5dee8e969417685e9,ezcoxem,26,36,14,0,17,15,13,2,10,0,1,0
f8d2bd785c40efab259230b1c045f0ebedfd7453,"Phillip Leigh",47,36,8,18,6,6,23,0,22,0,1,0
0f2a0b9c45fb786d66f29b4b9cd17b448f7f906c,"Ethan Lynn",56,35,22,4,28,27,4,0,4,0,0,0
3a297a62c8b946c908fa02d7b9a431a446eb9fe3,"Bartosz Gardziejewski",44,35,2,2,11,10,0,0,0,0,0,0
42604c1646fcf824ec7678648b4022138069fca7,"Piotr Bochenski",12,35,2,1,5,2,0,0,0,0,0,0
49a985504c1239755ac7a752cbda9136dc9074cd,"Gildas Lanilis",41,35,6,37,4,4,0,0,0,0,0,0
38ae5ca364ec1bf9cc5ea9cd5751b5c7c8d96dd0,"lukasz.biniek",25,34,15,2,16,14,0,0,0,0,0,0
7f017c541b6cceed417b870f29476703c5f02bfe,"Andrew Fenner",0,34,22,25,8,8,0,0,0,0,0,0
0c80e09d24681e6efa22f4b38918153fa41c8adb,"prathamesh morde",21,33,0,0,0,0,0,0,0,0,0,0
199da8776e35d48d5e1e7aec0a69daf4ac829d0d,"tali orenbach",30,33,12,4,13,9,0,0,0,0,0,0
65f4edaa51b206395ba0e54c29a2a6aff39ca19f,"Catherine Lefevre",1,33,155,"1,998",26,24,"3,051",137,"2,609",12,291,2
017dece9342cb67ffb8eb15d2d87cd363ee46857,"Andrew Gauld",4,32,0,0,2,1,0,0,0,0,0,0
3969fd398a8d0855179978052581d23490e12049,"Krzysztof Kurczewski",34,32,17,13,17,14,0,0,0,0,0,0
59a568a89c07cf9d7aa3a6df45c2391a2590978c,"Maxime Bonneau",11,32,4,1,5,4,0,0,0,0,0,0
06bd7ade0d89dd33bd56eb35e7e2f8fa2d49296f,"Thanh Ha",3,31,0,0,0,0,0,0,0,0,0,0
54cc2c072b7a7e66e7969985c56e1d96e8d758a1,"Jim Baker",0,31,"1,216",14,116,110,"1,113",24,945,4,140,0
6e9f99f8bc3b6bafd6ee8b95862c53fda0ec0044,"Jerry Flood",158,31,43,44,34,27,0,0,0,0,0,0
94875ab67be27333f7631aa10683ffe1f7384906,vasraz,4,31,1,0,3,0,0,0,0,0,0,0
0dc6e8e31e16bf185ce70a1577a373c9cc2fa425,"David Perez Caparros",8,30,26,45,7,7,"1,184",21,722,52,389,0
af4b990d494396eb9aa652c66a50a2c5a0522e4f,"Rodrigo Ottero",13,30,6,23,19,18,0,0,0,0,0,0
08b19f9a59461c98c34481e45b76344ec8c8d32b,"Eoin Hanan",21,29,15,11,14,12,0,0,0,0,0,0
3c1501dbf5d43966d78fff63408295a61b64f129,"Itohan Ukponmwan",60,29,47,25,35,32,86,4,82,0,0,0
4b9a354d70ca67220e03d1d7f0dc88857f6e662d,"Ronan Keogh",18,29,15,47,14,14,0,0,0,0,0,0
0540963483f0a5d0af02b03d3feeb9e77df748ae,"ephraim.martin",19,28,10,19,5,5,0,0,0,0,0,0
105b7897ad2e4a4b778718156bc670a5afb34f5b,"Lasse Kaihlavirta",58,28,46,48,40,38,0,0,0,0,0,0
45beb2f3de58ed25c2b96d1c843ce83e99a209a9,"Rashmi Pujar",17,28,7,8,9,4,64,3,54,2,5,0
ab1b1dba75acc3cfb7930beb25e80a8f6369215b,SoumyaNaik,0,28,0,1,5,3,0,0,0,0,0,0
086c18add837e00ef7fb1f5fb868f390ae90f4bb,"Eric Multanen",32,27,67,82,49,28,87,15,50,4,18,0
